id	label	num	speaker	gender	year	region	education
603	14A016N	3	postlova/Olga	Z	1966	jihočeská	VŠ
609	14C006N	1	sbartlova/pravda	M	1992	jihočeská	SOU
610	14C006N	2	sbartlova/fíla	M	1992	jihočeská	SŠ
613	14C007N	1	tsindelarova/Aneta M.	Z	1994	jihočeská	SŠ
614	14C007N	0	tsindelarova/Tereza Š.	Z	1994	jihočeská	SŠ
614	14C008N	0	tsindelarova/Tereza Š.	Z	1994	jihočeská	SŠ
614	14C009N	0	tsindelarova/Tereza Š.	Z	1994	jihočeská	SŠ
614	15C002N	0	tsindelarova/Tereza Š.	Z	1994	jihočeská	SŠ
615	14C008N	1	tsindelarova/Lenka K.	Z	1994	jihočeská	SŠ
619	14C009N	1	tsindelarova/Mirek	M	1955	jihočeská	VŠ
620	14C010N	1	Stastna/Zruba	Z	1993	jihočeská	SŠ
626	14A018N	1	postlova/Danuška	Z	1996	jihočeská	ZŠ
639	14C011N	0	bohonkova/Tom	M	1989	jihočeská	SŠ
644	14E005N	0	fisert/01	M	1964	jihočeská	VŠ
645	14E005N	1	fisert/02	Z	1939	jihočeská	ZŠ
712	14C017N	0	bohonkova/Lucka	Z	1992	jihočeská	SŠ
669	14X019N	3	komrskovap/babi	Z	1940	jihočeská	ZŠ
692	14C014N	1	Stastna/Skála	M	1993	jihočeská	SOU
692	15C004N	1	Stastna/Skála	M	1993	jihočeská	SOU
709	14C015N	2	sbartlova/Fanda	M	1989	jihočeská	SŠ
710	14C015N	3	sbartlova/Dominika	Z	1997	jihočeská	ZŠ
711	14C016N	0	Kveta/Květa	Z	1990	jihočeská	VŠ
711	15C006N	0	Kveta/Květa	Z	1990	jihočeská	VŠ
713	14C017N	1	bohonkova/Vašek	M	1945	jihočeská	SOU
721	15P001N	1	kozlikova/Zdeněk	M	1991	jihočeská	SŠ
731	15C001N	1	Stastna/Šťágr	M	1962	jihočeská	VŠ
750	15C002N	1	tsindelarova/Jaruška	Z	1940	jihočeská	VŠ
750	15C005N	1	tsindelarova/Jaruška	Z	1940	jihočeská	VŠ
751	15C002N	2	tsindelarova/Růžena	Z	1950	jihočeská	SŠ
751	15C005N	2	tsindelarova/Růžena	Z	1950	jihočeská	SŠ
752	15C003N	1	Kveta/dědeček Tomáš	M	1932	jihočeská	ZŠ
753	15C004N	2	Stastna/Pálky	M	1979	jihočeská	SŠ
791	15A003N	1	postlova/Klára	Z	1979	jihočeská	VŠ
790	15A003N	0	postlova/Tomáš	M	1976	jihočeská	ZŠ
790	15A005N	0	postlova/Tomáš	M	1976	jihočeská	ZŠ
792	15P005N	1	Skalova/Zdenek	M	1973	jihočeská	SŠ
793	15P005N	2	Skalova/Jan	M	1985	jihočeská	VŠ
794	15P006N	1	kozlikova/Martina	Z	1973	jihočeská	VŠ
800	15E002N	0	holovska/Štěpík	Z	1992	jihočeská	SŠ
802	15E007N	1	kstepanova/Kokon	M	1986	jihočeská	VŠ
802	15E009N	1	kstepanova/Kokon	M	1986	jihočeská	VŠ
803	15E009N	0	kstepanova/Algi	Z	1986	jihočeská	VŠ
824	15C006N	1	Kveta/Vašek	M	1939	jihočeská	SOU
841	15C007N	1	Stastna/Vera	Z	1958	jihočeská	SŠ
862	15X020N	1	hukova/Simča	Z	1993	jihočeská	VŠ
867	15E010N	1	ijelinek/L	M	1993	jihočeská	VŠ
868	15E010N	0	ijelinek/J	Z	1993	jihočeská	VŠ
922	15P012N	1	loudova/Pepa	M	1983	jihočeská	VŠ
872	15E011N	0	dsandova/skřítek 1	Z	1968	jihočeská	VŠ
873	15E011N	1	dsandova/skřítek 2	Z	1976	jihočeská	VŠ
877	15E014N	0	dsandova/slavík 1	Z	1973	jihočeská	VŠ
878	15E014N	1	dsandova/slavík 2	Z	1977	jihočeská	VŠ
881	15A005N	1	postlova/Petr	M	1978	jihočeská	SOU
882	15A005N	2	postlova/Lukáš	M	1979	jihočeská	SOU
890	15E015N	1	dsandova/slavík 4	Z	1973	jihočeská	VŠ
900	15A010N	0	postlova/Pepík	M	1946	jihočeská	VŠ
901	15A010N	1	postlova/PetrP	M	1954	jihočeská	SOU
959	15X045N	0	komrskovap/Tomáš	M	1990	jihočeská	VŠ
977	16T001N	1	sedlarik/Aleš	M	1994	jihočeská	SŠ
978	16T001N	2	sedlarik/Michal 2	M	1993	jihočeská	SŠ
980	16X002N	0	komrskovap/holka	Z	1996	jihočeská	SŠ
981	16X002N	2	komrskovap/kluk	M	1996	jihočeská	SŠ
982	16X002N	1	komrskovap/zajíc	M	1996	jihočeská	SŠ
998	16P002N	0	kozlikova/Tomaso	M	1981	jihočeská	VŠ
1000	16X003N	1	striova/Janča	Z	1994	jihočeská	VŠ
1004	16X005N	1	kalabova/Pincek	M	1993	jihočeská	SŠ
1005	16X005N	2	kalabova/Kalba	Z	1998	jihočeská	ZŠ
1006	16X005N	0	kalabova/Kalba st.	Z	1995	jihočeská	SŠ
1016	16X010N	1	truhlarova/Dominika 	Z	1995	jihočeská	VŠ
1017	16X010N	0	truhlarova/Nikola	Z	1995	jihočeská	VŠ
1024	16X014N	2	kopriva/cvach	M	1973	jihočeská	VŠ
1025	16X014N	0	kopriva/mako	Z	1972	jihočeská	VŠ
1049	16X026N	2	komrskovap/Tomík	M	1990	jihočeská	VŠ
1107	16X060N	0	bockova/Vendi	Z	1966	jihočeská	VŠ
1108	16X060N	1	bockova/Eda	M	1967	jihočeská	SŠ
1109	16X060N	2	bockova/Blanka	Z	1974	jihočeská	VŠ
1153	17X014N	0	safusova/Vé	Z	1993	jihočeská	VŠ
1154	17X014N	2	safusova/Mamka	Z	1967	jihočeská	VŠ
1155	17X014N	1	safusova/Sestra	Z	1997	jihočeská	SŠ
40	12A001N	2	smolova/Luďa	M	1981	pohraničí české	SŠ
39	12A001N	1	smolova/Baruš	Z	1983	pohraničí české	SŠ
20	12A004N	1	smolova/Psychorg	M	1983	pohraničí české	SŠ
20	13A015N	1	smolova/Psychorg	M	1983	pohraničí české	SŠ
20	13A072N	2	smolova/Psychorg	M	1983	pohraničí české	SŠ
27	12A006N	0	brozova/pavla	Z	1980	pohraničí české	VŠ
66	12A018N	1	gejgus/táta	M	1949	pohraničí české	VŠ
82	12A024N	1	kuczmanova/tchán	M	1949	pohraničí české	VŠ
92	12A028N	1	smolova/Adam	M	1985	pohraničí české	SŠ
92	13A016N	1	smolova/Adam	M	1985	pohraničí české	SŠ
92	13A025N	1	smolova/Adam	M	1985	pohraničí české	SŠ
93	12A028N	2	smolova/Léňa	Z	1983	pohraničí české	SŠ
93	13A011N	1	smolova/Léňa	Z	1983	pohraničí české	SŠ
93	13A016N	0	smolova/Léňa	Z	1983	pohraničí české	SŠ
106	12H002N	1	fercakova/rodič1	M	1962	pohraničí české	VŠ
124	12H005N	0	polackova/Ivča	Z	1992	pohraničí české	SŠ
140	13A005N	1	smolova/Harry	M	1946	pohraničí české	SOU
140	14A017N	2	smolova/Harry	M	1946	pohraničí české	SOU
141	13A005N	2	smolova/Irena	Z	1959	pohraničí české	SOU
141	14A017N	1	smolova/Irena	Z	1959	pohraničí české	SOU
180	13T001N	1	sobotova/mam	Z	1959	pohraničí české	VŠ
180	13T007N	1	sobotova/mam	Z	1959	pohraničí české	VŠ
181	13T001N	0	sobotova/mis	Z	1988	pohraničí české	VŠ
181	13T007N	0	sobotova/mis	Z	1988	pohraničí české	VŠ
181	13T015N	0	sobotova/mis	Z	1988	pohraničí české	VŠ
190	13A002N	1	vyskocilova/Kementári_maminka	Z	1964	pohraničí české	SŠ
202	13A025N	2	pokorna/Péťa	Z	1989	pohraničí české	VŠ
206	13A023N	1	vyskocilova/Kementári_tatínek	M	1947	pohraničí české	VŠ
224	13A036N	1	pokorna/Ségra	Z	1985	pohraničí české	VŠ
224	13A052N	2	pokorna/Ségra	Z	1985	pohraničí české	VŠ
226	13A037N	0	matejkova/Tereza	Z	1986	pohraničí české	VŠ
235	13T004N	1	iljazi/mluvčí 2 (Míša)	Z	1989	pohraničí české	VŠ
247	13A052N	1	pokorna/Aya	Z	1983	pohraničí české	VŠ
247	13E004N	1	pokorna/Aya	Z	1983	pohraničí české	VŠ
268	13A057N	1	vencl/PaTra	Z	1934	pohraničí české	SŠ
275	13A060N	1	smolova/Marťas	Z	1980	pohraničí české	VŠ
275	13A091N	1	smolova/Marťas	Z	1980	pohraničí české	VŠ
285	13P006N	1	Skalova/Pavel	M	1980	pohraničí české	SŠ
284	13P006N	0	Skalova/Růžena	Z	1987	pohraničí české	VŠ
298	13A067N	1	pokorna/Honza	M	1982	pohraničí české	SOU
299	13A067N	2	pokorna/Kámoš	M	1985	pohraničí české	SŠ
316	13E002N	1	pokorna/Mamka	Z	1959	pohraničí české	VŠ
324	13A072N	1	smolova/M - AOG	M	1988	pohraničí české	SOU
355	13P009N	1	Skalova/Zdeněk	M	1990	pohraničí české	VŠ
356	13B019N	0	caisova/já	Z	1990	pohraničí české	VŠ
358	13B019N	1	caisova/taťka	M	1965	pohraničí české	SOU
387	13D009N	0	pavlikova/LP	Z	1993	pohraničí české	SŠ
388	13D009N	1	pavlikova/KP	Z	1991	pohraničí české	SŠ
389	13B030N	1	bendakova/Matěj	M	1987	pohraničí české	SŠ
390	13B030N	0	bendakova/Eliška	Z	1992	pohraničí české	SŠ
415	13D008N	1	novakova/Verča	Z	1994	pohraničí české	SŠ
461	13X003N	0	havlikova/Anna	Z	1991	pohraničí české	VŠ
463	13X003N	2	havlikova/Eliška	Z	1996	pohraničí české	SŠ
487	14E001N	1	pokorna/Lukáš	M	1985	pohraničí české	VŠ
501	14X005N	0	hajek/Ma	M	1991	pohraničí české	SŠ
601	14A016N	1	postlova/Blanka	Z	1960	pohraničí české	VŠ
616	14M001N	1	pokorna/První	M	1997	pohraničí české	ZŠ
617	14M001N	2	pokorna/Druhej	M	1997	pohraničí české	ZŠ
618	14M001N	3	pokorna/Jirka F	M	1997	pohraničí české	ZŠ
622	14C002N	3	Francova/Leontýna	Z	1957	pohraničí české	ZŠ
623	14C002N	2	Francova/Patricie	Z	1977	pohraničí české	SŠ
624	14C002N	1	Francova/Jindřiška	Z	1978	pohraničí české	SŠ
625	14C002N	0	Francova/Francová, Zuzana	Z	1991	pohraničí české	VŠ
640	14C011N	1	bohonkova/Kamil	M	1982	pohraničí české	VŠ
646	14X018N	0	komrskovap/Ajoušek	Z	1989	pohraničí české	VŠ
647	14X018N	1	komrskovap/mamča	Z	1962	pohraničí české	VŠ
662	14E004N	1	pokorna/Ivana	Z	1950	pohraničí české	SŠ
662	15E001N	1	pokorna/Ivana	Z	1950	pohraničí české	SŠ
659	14O011N	3	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O001N	1	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O002N	1	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O005N	1	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O008N	1	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O010N	1	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
659	15O011N	3	horakovapetra/Jirka starší	M	1962	pohraničí české	SOU
663	14E004N	2	pokorna/Roman	M	1974	pohraničí české	VŠ
663	15E001N	2	pokorna/Roman	M	1974	pohraničí české	VŠ
666	14X019N	2	komrskovap/tata	M	1957	pohraničí české	VŠ
667	14X019N	1	komrskovap/mama	Z	1966	pohraničí české	SŠ
668	14X019N	5	komrskovap/syn	M	1988	pohraničí české	VŠ
670	14X019N	4	komrskovap/děda	M	1935	pohraničí české	ZŠ
737	15M002N	1	smolova/Kamča	Z	1997	pohraničí české	ZŠ
737	15M004N	1	smolova/Kamča	Z	1997	pohraničí české	ZŠ
691	14C013N	1	Kveta/babička Květuše	Z	1924	pohraničí české	ZŠ
691	14C016N	1	Kveta/babička Květuše	Z	1924	pohraničí české	ZŠ
691	15C003N	0	Kveta/babička Květuše	Z	1924	pohraničí české	ZŠ
693	14X020N	0	kojecka/Veronika	Z	1989	pohraničí české	VŠ
694	14X020N	1	kojecka/Marica	Z	1952	pohraničí české	SOU
695	14X020N	2	kojecka/Vilém	M	1979	pohraničí české	SŠ
697	14X021N	2	glabova/popelka	Z	1993	pohraničí české	SŠ
698	14X022N	0	rampasova/ZoRo	Z	1993	pohraničí české	SŠ
699	14X022N	1	rampasova/děda Provodín	M	1942	pohraničí české	SOU
700	14X022N	2	rampasova/babička Provodín	Z	1943	pohraničí české	SŠ
701	14X022N	3	rampasova/máma Provodín	Z	1966	pohraničí české	SŠ
702	14X023N	0	wachtlova/Nowa	Z	1994	pohraničí české	SŠ
703	14X023N	1	wachtlova/Vínka	Z	1999	pohraničí české	ZŠ
724	15P002N	2	Skalova/Lucka N.	Z	1994	pohraničí české	SŠ
738	15M002N	2	smolova/Žanda	Z	1997	pohraničí české	ZŠ
738	15M004N	2	smolova/Žanda	Z	1997	pohraničí české	ZŠ
746	15P003N	1	kozlikova/Zdeny	M	1948	pohraničí české	SOU
747	15P003N	2	kozlikova/Standa	M	1951	pohraničí české	SOU
761	15X004N	1	cehakova/Xena	Z	1969	pohraničí české	VŠ
762	15X004N	0	cehakova/Marce	Z	1996	pohraničí české	SŠ
763	15X005N	1	gruberova/Jakub	M	1990	pohraničí české	SŠ
764	15X005N	0	gruberova/Jana	Z	1990	pohraničí české	VŠ
795	15P006N	2	kozlikova/Iva	Z	1966	pohraničí české	VŠ
801	15E002N	1	holovska/kiki	Z	1995	pohraničí české	ZŠ
842	15A004N	1	smolova/R školka	Z	1978	pohraničí české	VŠ
843	15A004N	2	smolova/P školka	M	1975	pohraničí české	SŠ
923	15P012N	2	loudova/Martin	M	1984	pohraničí české	VŠ
939	15M013N	1	seifertova/kluk 1	M	1998	pohraničí české	ZŠ
940	15M013N	2	seifertova/kluk 2	M	1998	pohraničí české	ZŠ
941	15M013N	3	seifertova/kluk 3	M	1998	pohraničí české	ZŠ
947	15X044N	1	vavrova/Kája	M	1988	pohraničí české	SŠ
960	15X034N	1	marklova/Papušek	M	1984	pohraničí české	VŠ
964	16E001N	1	fisert/Obi	M	1992	pohraničí české	VŠ
965	16E001N	2	fisert/Bulba	M	1992	pohraničí české	VŠ
966	16A001N	1	kuchta/Jiří učitel	M	1952	pohraničí české	VŠ
967	15X045N	1	komrskovap/spolubydlící	M	1992	pohraničí české	VŠ
1003	16X004N	1	englmaierova/Kačka	Z	1995	pohraničí české	SŠ
1050	16X026N	1	komrskovap/taťulda	M	1956	pohraničí české	VŠ
1060	16A009N	1	Vitkova/Čuk	M	1969	pohraničí české	VŠ
1066	16X035N	0	kasikova/mluvčí nahrávající	Z	1975	pohraničí české	VŠ
1066	16X058N	0	kasikova/mluvčí nahrávající	Z	1975	pohraničí české	VŠ
1067	16X035N	1	kasikova/Ládík	M	1962	pohraničí české	SŠ
1091	16P007N	1	kozlikova/Mája	Z	1976	pohraničí české	VŠ
1095	16X047N	1	hladikova/Paní Láryfáry	Z	1932	pohraničí české	VŠ
1100	16X052N	1	kratochvil/Vojta	M	1994	pohraničí české	SŠ
1101	16X040N	0	hanzelkova/Eva	Z	1991	pohraničí české	VŠ
1102	16X040N	1	hanzelkova/Staša	Z	1959	pohraničí české	VŠ
1103	16X040N	2	hanzelkova/Rolf	M	1994	pohraničí české	VŠ
1112	16X058N	1	kasikova/Jiřka	Z	1947	pohraničí české	SŠ
1117	16X047N	0	hladikova/Pipi Dlouhá Punčocha	Z	1992	pohraničí české	VŠ
1118	16X047N	2	hladikova/Ukecaný	M	1995	pohraničí české	SŠ
