ID	MEDHZ	MEDMEL	MEDST	MEDERB	RNGHZ	RNGMEL	RNGST	RNGERB	LEN
spk100-12A032N_a820	191.0984952378334	164.01839315651665	11.211797018185523	5.174035501508719	348.2435062955184	235.42373361324258	25.727295429805476	6.560116584453704	4.718
spk100-12A032N_a823	192.94345565840965	165.3859134661334	11.37813732887537	5.213537443631729	425.1431113804076	279.3157666252887	29.810929747006565	7.707000032331688	6.735
spk100-12A032N_a826	211.78225151484813	179.15836260098317	12.990980266046439	5.608550487902214	164.34643846163146	125.5985028641032	17.90759082221429	3.6998892900402103	4.421
spk100-12A032N_a827	216.63074168984517	182.64783639261165	13.382855853662978	5.707835940750151	292.54091831572754	199.99170572138271	21.679897502847595	5.587956506079269	4.728
spk100-12A032N_a829	224.9007691832204	188.5491867409995	14.031463143433397	5.8750299068626575	140.96666706046454	100.08469942096079	11.128559990387295	2.833645384429474	6.993
spk100-12A032N_a83	223.51136934641957	187.5621496385148	13.924178625628908	5.847127837371339	332.4925305618196	228.82185774620945	26.119050266137315	6.428585683598117	6.834
spk100-12A032N_a833	221.03058658639748	185.7953711806453	13.730952294181254	5.797121503709402	193.1930176490584	137.63710331568242	15.812091344760352	3.910063695117991	3.822
spk100-12A032N_a835	222.53424039368372	186.86692953352434	13.848328013835074	5.827460080110512	251.65962775205065	181.85041807265821	22.784060824007767	5.217717275775161	6.361
spk100-12A032N_a836	207.58719424051566	176.12119820807217	12.64460936914243	5.52187501924028	189.43368276409694	138.88647720401218	17.393183125695792	4.004317549598518	6.348
spk100-12A032N_a837	237.7794371683555	197.61491106107684	14.995481401251183	6.130154223205032	220.64738062808374	164.30624091507832	22.340351377418887	4.783746471535018	5.566
spk100-12A032N_a838	251.4801073194359	207.09799962935057	15.965321437589665	6.394847668640715	253.54557680982634	186.86733913336084	25.284624511949048	5.419506596916751	6.677
spk100-12A032N_a839	219.66971236808092	184.82375937942118	13.624031450543978	5.769587198968285	381.583812718794	261.508866474446	30.92436983263786	7.352962013785964	6.382
spk100-12A032N_a840	198.52189707867512	169.50019890066284	11.871577754787065	5.332074301972376	151.59627917676954	108.31531445203794	12.301006115630702	3.077402008196879	4.484
spk100-12A032N_a841	227.5021182400331	190.39244373830786	14.230557568923858	5.927069642630766	270.23678912562883	196.02334568245692	25.37753366924802	5.641498284010174	5.377
spk100-12A032N_a842	204.66742478820575	173.9973823532746	12.39937798634456	5.461120159800679	119.15758516470044	84.39090835518556	9.258022771745773	2.385094843354686	3.185
spk100-12A032N_a844	216.67595591068596	182.68027324494986	13.3864688326148	5.708757376047302	192.1534550273738	135.47337738468866	15.103415841122938	3.8280910826252903	3.599
spk100-12A032N_a845	217.66807611034977	183.39153787753452	13.465556021958907	5.728955386859397	156.37531803456486	107.22397358687019	10.985119344637805	2.985309821067803	2.558
spk100-12A032N_a848	188.80686623932678	162.31504254867602	11.002933544260378	5.124760889564634	119.51494650543584	93.38992646169746	14.020583916328263	2.780995023467688	4.039
spk100-12A032N_a849	239.71834981139432	198.96694644220838	15.1360841728582	6.168027300195995	337.98871573525145	234.59269263620052	27.717091711258096	6.621916716459518	2.714
spk100-12A032N_a850	253.51998854462715	208.49608091741874	16.105193995730396	6.433687082044358	163.40410493637978	113.9694103935644	12.200562385937037	3.2002521706531954	4.254
spk100-12A032N_a851	206.50950667370324	175.3382513813957	12.554498167148374	5.499491596821656	114.59989210900761	85.11425563614517	10.656717234458823	2.464740912916583	4.526
spk100-12A032N_a852	205.85670485706356	174.86344488109728	12.49968526478493	5.48590959985696	224.2570388650612	161.7775838639257	19.699427331451066	4.631562724272845	4.402
spk100-12A032N_a853	183.5245728775697	158.36854451638555	10.511675770440739	5.010287631527266	152.37752582998385	119.28189125693092	18.58016134490453	3.55996251862221	3.423
spk100-12A032N_a854	198.53621770043122	169.5107195608552	11.872825766456398	5.332376798461368	104.30558928352121	78.16105690984888	10.020713020414657	2.273547757295688	3.258
spk100-12A032N_a856	215.1967020315418	181.61805716295774	13.267871618794025	5.678568763862259	116.12147840389656	84.84231243608704	10.120597679642316	2.435963773812503	4.9
spk100-12A032N_a857	182.10717423858767	157.30474902609927	10.377452184277189	4.979356607052196	142.04633275390756	108.4071702606559	15.105441883255256	3.1883330144877178	3.699
spk100-12A032N_a858	217.93571045912688	183.58325759266404	13.486831351359049	5.734397565290017	399.06074487476025	260.9104819208116	26.847977945432433	7.1707150356928615	3.928
spk100-12A032N_a859	194.23141856424317	166.338565084434	11.49331905216971	5.2410253134852525	247.90998564972756	180.0852783236155	22.91198412558209	5.180556356124846	6.288
spk100-12A032N_a87	191.380385008303	164.22755528946516	11.237315571702855	5.180080641042011	395.39871619020437	268.4328325099819	31.13260976214549	7.517511829050086	6.45
spk100-12A032N_a88	188.59627540718662	162.15464786520081	10.98187515407922	5.120062135581978	165.30704465776248	127.2530003164251	18.69740349424653	3.7640106005583363	0.464
spk100-12A032N_a905	193.7921558033579	166.01384640434557	11.45412210521989	5.231658644930661	148.649230008743	115.2531802239388	17.17087447538551	3.4205237423257433	4.51
spk100-12A032N_a906	173.45753814147142	150.76796690328462	9.534990337119162	4.788590282832043	217.02806756075128	160.8727848783609	21.415300679464245	4.671282756932076	4.284
spk100-12A032N_a907	209.36388124032112	177.40954341393095	12.79215089748292	5.558671841688891	137.61302429404236	105.04215153362256	14.600443166541156	3.0891882959284906	4.678
spk100-12A032N_a908	233.26616120017286	194.45485669903744	14.663724452057235	6.041459119085857	178.1605414234407	132.75524327279575	17.426292428108557	3.8590932322426417	4.447
spk100-12A032N_a910	199.9790204537935	170.56982267117257	11.998182692947069	5.362816131432787	379.7361657305535	252.2762056618895	26.812234419715452	6.980906378981793	3.92
spk100-12A032N_a911	215.09114086156947	181.54215399081446	13.259367776905645	5.6764101029468	172.73599288165255	128.37148132332663	16.630873244991736	3.7255292488981855	5.749
spk100-12A032N_a913	199.01395556547055	169.8616295430894	11.914432532115123	5.342465478146071	101.34630835720091	75.30784993687548	9.394445518164899	2.1806465031716025	2.529
spk100-12A032N_a914	186.05423071410047	160.26203645284843	10.748678357858081	5.065264927031073	127.44640484375488	98.22526645256609	14.054634303438762	2.903207882836707	6.11
spk100-12A032N_a917	209.40404915882755	177.43863578989323	12.795472033068549	5.559502251181055	145.11052706441285	113.35722988758121	17.371030045682147	3.37813046705552	5.845
spk100-12A032N_a920	192.91648231614468	165.36594477612672	11.375716908197992	5.212961000359691	164.97288699701986	122.33773112918888	15.65233516509724	3.545283333565883	5.129
spk100-12A032N_a922	190.27770964017466	163.40891447454504	11.1372778244927	5.156413638394405	160.64870442203716	125.17992940650984	19.277085052748355	3.727505817193367	6.64
spk100-12A032N_a923	183.7822501018997	158.56172362122152	10.535968837112335	5.015901222694623	220.86250966667197	165.32622507606885	22.956467382721918	4.827284616238585	4.908
spk100-12A032N_a925	209.01591028802324	177.1574536163953	12.763353172936517	5.551475273505858	135.3509086493001	103.14059207435369	14.226428621031614	3.0302109258276135	5.327
spk100-12A032N_a926	205.60923611243004	174.68334448045263	12.478860874438707	5.4807562003761845	296.3376998426845	205.0071843208175	23.080980942039893	5.763489718770581	4.801
spk100-12A032N_a927	219.89917775710467	184.98770555941786	13.642104981080049	5.774234886365402	157.59158267546889	117.67199956328113	15.33528305210049	3.4217747944052483	7.054
spk100-12A032N_a930	228.8652875694895	191.3559025074491	14.33398395844612	5.954236368239712	142.25952143229222	107.6095071034528	14.522615562327731	3.149518510585785	3.795
spk100-12A032N_a931	202.4454048368259	172.37559022895866	12.210394760221192	5.414645605870348	211.96143399351718	156.7972696464554	20.618378127876916	4.546820865796333	4.81
spk100-12A032N_a934	228.1652444074982	190.86134089528923	14.280948573680092	5.940294145573169	174.3382074973336	129.7700604402989	16.924146431332158	3.7695967283519014	6.27
spk100-12A032N_a938	234.0797491225705	195.02585174548622	14.724001530446682	6.057504018254509	244.20864358952366	178.384878477454	23.080279655156847	5.145946417030537	5.3
spk100-12A032N_a940	192.51563506777484	165.069080824532	11.33969504341171	5.204389637813158	135.61429218889884	103.8485887825347	14.586345949525516	3.059284395643288	5.982
spk100-12A032N_a96	201.05354527177545	171.357261046312	12.090954129115218	5.385428009232463	277.61139546121086	201.4476423351849	26.335647506738326	5.801208145706582	9.004
spk100-12A032N_a97	219.6039806138287	184.7767813326068	13.618848511023039	5.768255217217909	464.9358163833284	303.4672332343273	32.951993015337095	8.36739016480307	7.39
spk1000-16X003N_a210	223.08179609468138	187.25661965194672	13.890873500208757	5.838485923516878	76.24634300456455	54.13510368684712	5.916559650124265	1.530712176871873	1.606
spk1000-16X003N_a212	222.00621835963287	186.49086720033662	13.807196303043378	5.816815961659792	22.13241761263359	15.738056831869102	1.715649584299939	0.4451231095018695	0.575
spk1000-16X003N_a215	237.87493441759614	197.68159750193198	15.002439104959251	6.1320235246897425	409.515889371626	270.28629833056567	28.86630038190439	7.4679065274321355	7.56
spk1000-16X003N_a224	249.03686573060665	205.4188434723724	15.796311898839923	6.348138582131924	58.735499972231	40.41194897188237	4.090543529282648	1.1250555729504148	0.484
spk1000-16X003N_a230	207.0080248168472	175.70056678328086	12.596240351191678	5.509851740445605	131.5216820295777	101.65179744119925	14.745619219303007	3.009615743976846	1.2
spk1000-16X003N_a234	215.3244902408915	181.70989975312963	13.278148990015858	5.681180124522079	139.97810182039373	106.42027484129784	14.601549933886568	3.123087325464205	0.918
spk1000-16X003N_a235	237.99952916727057	197.76856777024614	15.011504633555814	6.134460927668293	98.39804154259826	67.6355629601041	6.8712531805021975	1.883042385407789	1.424
spk1000-16X003N_a238	226.00406065129917	189.3317095906748	14.116183765160304	5.897133021270818	338.8210481844694	204.20562314223847	16.96320607991727	5.390310631034808	3.643
spk1000-16X003N_a244	219.6469021689848	184.80745923683412	13.622233702512748	5.769125066953073	136.56542712285204	105.01545861802423	14.994732804586416	3.100949569034917	0.891
spk1000-16X003N_a245	213.3506547544394	180.28957166783553	13.118718456603746	5.640771375394969	179.88150666472603	133.85729374547032	17.510906103141398	3.8885773616557024	1.583
spk1000-16X003N_a248	222.4323508019487	186.79438521333665	13.840399565406342	5.825407091521015	111.69048844060822	84.44042363359377	11.18015179016326	2.4683970413386334	0.613
spk1000-16X003N_a250	228.83636869616058	191.3354809071141	14.33179627406487	5.953660783603404	140.78625139767513	104.64280202827969	13.298685221202414	3.0337296181103772	4.705
spk1000-16X003N_a252	219.17603231281106	184.47086666961354	13.585080516406206	5.759580642344716	252.22136418184374	184.56355954760897	24.23802491190617	5.331510830704127	9.617
spk1000-16X003N_a259	212.0986175510821	179.3865678802161	13.01675727702386	5.615050972610376	172.06076433915882	113.30364172267059	10.661455888340933	3.0960889684637536	0.548
spk1000-16X003N_a260	222.82658367257176	187.07502178331146	13.871056313396693	5.833348299121944	103.37652976571987	78.20707158015625	10.336845369335943	2.2865091383591176	2.593
spk1000-16X003N_a261	201.78524839019587	171.89283704456088	12.153848512426853	5.40079811121786	143.06900571816584	109.43231672024235	15.387401303430611	3.2225811481829236	3.252
spk1000-16X003N_a262	194.45348821328378	166.50265019324604	11.513099645655178	5.245757278016924	12.29445874166123	9.099019884855153	1.102237471259448	0.26262809458965286	1.066
spk1000-16X003N_a263	326.47314126522133	256.2932803747319	20.483571684757482	7.734552729752117	180.56230481220945	119.03755224557273	11.252096584463727	3.255174694787149	2.671
spk1000-16X003N_a276	204.82954257928395	174.11531359549576	12.41299716599761	5.464493864703876	141.56160450595945	108.44816208035974	15.321608044432258	3.196184137656323	1.027
spk1000-16X003N_a286	217.31730459322733	183.14017330453032	13.437636700222317	5.721818848218689	326.122292317736	221.016031608523	23.91884585247249	6.1589389457136425	7.517
spk1000-16X003N_a290	221.85040144131784	186.3798201009328	13.79503080959272	5.813671844119963	130.44066887794878	89.03716022664696	8.964325060732703	2.4720799884983924	0.915
spk1000-16X003N_a295	218.985121242192	184.334335502898	13.569993004926335	5.755708284511115	402.98322870306504	267.7209590627952	29.029801588952726	7.418518594916458	5.406
spk1000-16X003N_a304	200.18360873537424	170.71984049423804	12.015886193724684	5.3671253426065135	113.54891976350063	86.78082985759242	11.937829213052106	2.5519672465572185	0.604
spk1000-16X003N_a309	241.6889954683581	200.33769467175833	15.277821427857585	6.206378313853829	187.3998887119644	141.65061616975294	19.757751337181347	4.151545991882548	2.757
spk1000-16X003N_a313	137.8291874712918	122.99224017159429	5.554577201748554	3.963994553427952	130.09073483402946	102.77968778655884	16.30718206306286	3.0810437212629656	0.583
spk1000-16X003N_a317	213.8089321382284	180.61966496104887	13.155865496701841	5.650167314418155	156.12798765013272	119.82172683384219	17.245575991255087	3.5368385769980435	0.741
spk1000-16X003N_a324	243.33494252729892	201.47997549052553	15.395322047566466	6.238301985447869	45.961027960694764	32.253289087747504	3.4117424058234125	0.9064388514885824	0.366
spk1000-16X003N_a333	200.83968870864067	171.20063695262894	12.072532338034565	5.380931840059379	322.2564955224899	198.64004334532356	17.123154407851793	5.292370745932042	1.182
spk1000-16X003N_a338	235.8785704256528	196.28620632905876	14.856532227844012	6.0928910753028696	100.96107777131425	69.26167606531246	7.008748364237761	1.9265873395661748	2.749
spk1000-16X003N_a339	234.48213401960882	195.3080359499869	14.75373602583754	6.065430360164612	171.65933994331738	113.59667985218547	10.798444827106842	3.1111489645406607	0.595
spk1000-16X003N_a347	237.63464647614353	197.51383125828062	14.984942180443195	6.127321223726742	123.67075459912462	91.19185073918614	11.211402452714779	2.6313496878328557	0.336
spk1000-16X003N_a352	234.22398764265796	195.12701991400084	14.734666014131589	6.060345984713244	197.94361419532294	150.61894003453165	21.818271381570533	4.432912013493841	4.891
spk1000-16X003N_a354	226.96328625909766	190.01115121614595	14.189507340291065	5.9163119381233855	139.33167888000716	106.70829678266469	15.034522978734753	3.144144946450502	1.912
spk1000-16X003N_a356	250.54141742790193	206.45349096794865	15.900587865014735	6.376927602269511	210.70483774852408	154.04926804116167	19.41358328091252	4.438884868362872	6.206
spk1000-16X003N_a358	136.55238265079657	121.93634713311639	5.366368391583904	3.931591015131687	146.92056181891945	110.83225869265696	14.859720296398404	3.2395436641360207	0.837
spk1000-16X003N_a360	200.214942139107	170.74281222004447	12.018595766744243	5.367785138123125	236.88628638475137	173.89255231983776	22.74992987192745	5.027788458844917	2.004
spk1000-16X003N_a361	203.11722367883277	172.86643714642315	12.267750967926165	5.428718870744689	177.94526704181442	133.6011981694985	18.016461497269983	3.8996058069189896	6.272
spk1000-16X003N_a362	217.79469676209158	183.48225329839528	13.475625827192989	5.731530598852412	264.1458373006441	193.17952081769857	25.649971361420047	5.582361855103482	7.164
spk1000-16X003N_a375	134.71520219705928	120.49659070143602	5.158951964326377	3.8887479158160687	39.22705339299523	31.911868701669405	5.422286096359454	0.9708457186470456	0.317
spk1000-16X003N_a382	234.46782310560528	195.29799692801197	14.752677428992683	6.065148329475019	211.04697968396036	134.79553484996532	12.04691446908727	3.636044491298584	1.321
spk1000-16X003N_a383	111.2436700351642	101.31227269598823	1.844678957673757	3.303578432102988	134.34905676771217	105.66138241304517	16.499753032752334	3.159646086759338	1.592
spk1000-16X003N_a384	175.69256854711347	152.46450318691552	9.756638033414324	4.838217936065433	298.0407807560615	208.26882438851433	24.253041377325484	5.886128121680583	8.525
spk1000-16X003N_a388	116.67430183857954	105.81083993483111	2.6698420114171197	3.4418884740085787	178.41548072963496	136.56559244023452	19.856827469751956	4.0289130916743545	2.983
spk1000-16X003N_a390	268.92747161223923	218.94248411004781	17.126605552323063	6.722421151335922	277.23454046405715	192.9656260992145	21.826861830079825	5.436770077311543	1.98
spk1000-16X003N_a391	128.50941833729135	115.48904513750523	4.342489165067806	3.7371659573884273	68.34773489319866	54.33912613360647	8.477596338024256	1.6319635229449094	0.98
spk1000-16X003N_a392	120.606920185603	109.04568133049085	3.243752263077172	3.5409255013090544	162.844776821028	122.55476750333727	16.475952066842073	3.5796557834335343	3.726
spk1000-16X003N_a395	112.67326410979639	102.50007328002832	2.0657387459016725	3.3401641468048062	175.17507989983892	134.09437392220576	19.44116151362692	3.9556053905912334	3.037
spk1000-16X003N_a396	116.9639022674336	106.04970567703158	2.7127601981997835	3.4492134503871625	228.15109510960133	165.15692973597913	20.40461035982607	4.737764626904834	2.357
spk1000-16X003N_a399	103.49976575742363	94.8278723975272	0.5889135251999014	3.1028980089599116	27.758947749303672	23.440432792463184	4.768000388217225	0.7292981503816067	0.399
spk1000-16X003N_a406	82.21828189327914	76.62402105674839	-3.389664434699214	2.53196459429509	35.530337079019674	30.275590328147032	6.508256857948862	0.9473866021486703	0.453
spk1000-16X003N_a409	217.24344195457707	183.08722727240942	13.43175151536692	5.720315424041232	1.106596014245838	0.793327386533349	0.08821012001364714	0.02252828063870993	0.74
spk1000-16X003N_a437	113.03815316585165	102.80284110623651	2.1217176001322593	3.3494822003859	182.31397957154783	136.0294442054461	17.997134452633567	3.9577642257657573	4.361
